"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modalit� di attivazione del potere sostitutivo in caso di inerzia del Responsabile del procedimento";"14.99 KB";"30/05/2019";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZI SCOLASTICI";"12.6 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZIO PERSONALE";"15.68 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZIO TRIBUTI";"18.04 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZI SOCIALI";"64.5 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZI DEMOGRAFICI ";"96 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZI FINANZIARI";"16.41 KB";"29/06/2020";"15/05/2023"
"ATTIVITA' E PROCEDIMENTI - SERVIZIO SUAP";"";"29/06/2020";"18/11/2021"
"ATTIVITA' E PROCEDIMENTI - SERVIZIO SEGRETERIA E AFFARI GENERALI";"22.19 KB";"29/06/2020";"29/06/2020"
"ATTIVITA' E PROCEDIMENTI - SERVIZI CULTURA E SPORT";"14.04 KB";"29/06/2020";"29/06/2020"
